HCP,0-Q,0+Q,1-Q,1+Q,2-Q,2+Q,3-Q,3+Q,4-Q,4+Q,5-Q,5+Q
0,0.36390,,,,,,,,,,,
1,0.78844,,,,,,,,,,,
2,1.00808,0.34804,,,,,,,,,,
3,1.46033,0.65399,0.34804,,,,,,,,,
4,1.57982,0.82318,1.44243,,,,,,,,,
5,1.41167,1.18930,2.33699,0.24824,,,,,,,,
6,1.27307,1.20774,3.00980,1.06349,,,,,,,,
7,0.92933,1.07349,3.77905,1.59223,0.65399,,,,,,,
8,0.61917,0.94239,3.66454,2.01087,1.65522,,,,,,,
9,0.39269,0.65989,3.15431,2.49294,2.24690,0.40950,,,,,,
10,0.20388,0.43626,2.57033,2.30077,2.88262,1.01126,,,,,,
11,0.10118,0.26570,1.74543,1.95070,3.16818,1.29606,0.41743,,,,,
12,0.04411,0.13420,1.10128,1.54337,2.80455,1.63106,0.76829,,,,,
13,0.01579,0.06525,0.63525,1.00744,2.30161,1.74794,0.91154,0.22953,,,,
14,0.00541,0.02712,0.30987,0.62410,1.68513,1.48433,1.16258,0.39479,,,,
15,0.00136,0.00954,0.14272,0.34541,1.06626,1.19193,1.11213,0.44883,0.10550,,,
16,0.00029,0.00311,0.05650,0.16295,0.62605,0.84402,0.90710,0.56281,0.14810,,,
17,0.00005,0.00075,0.01889,0.07284,0.32524,0.51456,0.70542,0.51582,0.15724,0.05089,,
18,0.00000,0.00015,0.00579,0.02740,0.14745,0.29427,0.45942,0.40731,0.19947,0.06382,,
19,0.00000,0.00002,0.00130,0.00889,0.06142,0.14662,0.27137,0.30764,0.16401,0.06611,0.00879,
20,,0.00000,0.00025,0.00257,0.02171,0.06411,0.14622,0.19237,0.12402,0.08278,0.00951,
21,,0.00000,0.00003,0.00055,0.00656,0.02575,0.06763,0.11000,0.09101,0.06346,0.00919,0.00370
22,,,0.00000,0.00010,0.00172,0.00865,0.02835,0.05704,0.05199,0.04719,0.01161,0.00338
23,,,0.00000,0.00001,0.00033,0.00251,0.01042,0.02529,0.02872,0.03328,0.00806,0.00328
24,,,,0.00000,0.00005,0.00062,0.00324,0.01020,0.01401,0.01800,0.00567,0.00412
25,,,,0.00000,0.00000,0.00011,0.00086,0.00357,0.00568,0.00973,0.00392,0.00255
26,,,,,0.00000,0.00002,0.00018,0.00106,0.00220,0.00447,0.00193,0.00182
27,,,,,,0.00000,0.00003,0.00027,0.00069,0.00174,0.00100,0.00119
28,,,,,,0.00000,0.00000,0.00005,0.00019,0.00064,0.00043,0.00054
29,,,,,,,0.00000,0.00001,0.00004,0.00019,0.00015,0.00028
30,,,,,,,,0.00000,0.00001,0.00005,0.00005,0.00011
31,,,,,,,,0.00000,0.00000,0.00001,0.00001,0.00004
32,,,,,,,,,0.00000,0.00000,0.00000,0.00001
33,,,,,,,,,,0.00000,0.00000,0.00000
34,,,,,,,,,,0.00000,0.00000,0.00000
35,,,,,,,,,,,0.00000,0.00000
36,,,,,,,,,,,,0.00000
37,,,,,,,,,,,,0.00000
